"(The metadata in this file belong with: Petré, Peter & Freek Van de Velde. 2018. The real-time dynamics of the individual and the community in grammaticalization. Language 94(4). Please cite the article when using these data.)",,,,,,,,,,,,,,,,,,,,
(Data are stored as utf-8.),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Period,Author,Title,Date,DatePure,Date_source,Gross wordcount,Foreign Word Estimate,Wordcount,File name,Individual concerned,Source,BirthDate,Generation,EEBO_id,TCP_id,Relation_to_foreign_original,Source_language,Access,Country,Place_of_publication
1650-1659,"Clarke, Samuel, 1599-1682.","The life of Tamerlane the Great with his wars against the great Duke of Moso, the King of China, Bajazet the Great Turk, the Sultan of Egypt, the King of Persia, and some others ...  : wherein are rare examples of heathenish piety, prudence, magnanimity, mercy, liberality, humility, justice, temperance, and valour.",1653,1653,,23956,29,23927,D00000119534540000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000119534540000,A33328,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","A mirrour or looking-glasse both for saints and sinners held forth in about two thousand examples wherein is presented as Gods wonderful mercies to the one, so his severe judgments against the other collected out of the most classique authors both ancient and modern with some late examples observed by my self  : whereunto are added the wonders of nature and the rare ... / by Sa. Clark ...",1654,1654,,191769,1132,190637,D00000122338370000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122338370000,A33339,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Christian good-fellowship, or, Love and good works held forth in a sermon preached at Michael's Cornhill London before the gentlemen natives of Warwickshire at their feast November the 30, 1654 / by Samuell Clarke.",1655,1655,,9694,not_available,9694,D00000093167900000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000093167900000,A33300,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to Christian good-fellowship, or, Love and good works held forth in a sermon preached at Michael's Cornhill London before the gentlemen natives of Warwickshire at their feast November the 30, 1654 / by Samuell Clarke.",1655,1655,,103,not_available,103,D00000093167900000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000093167900000,A33300,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","A geographicall description of all the countries in the known vvorld as also of the greatest and famousest cities and fabricks which have been, or are now remaining  : together with the greatest rivers, the strangest fountains, the various minerals, stones, trees ... which are to be found in every country  : unto which is added, a description of the rarest beasts, fowls ... which are least known amongst us / collected out of the most approved authors ... by Sa. Clarke ...",1657,1657,,113140,not_available,113140,D00000155868360000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000155868360000,A33311,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","England's remembrancer a true and full narrative of those two never to be forgotten deliverances  : one from the Spanish invasion in 88, the other from the hellish Powder Plot, November 5, 1605  : whereunto is added the like narrative of that signal judgment of God upon the papists by the fall of the house in Black-Fryers London upon their fifth of November, 1623 / collected for the information and benefit of each family by Sam. Clark.",1677,1657,first_publication_in_EEBO,24954,not_available,24954,D00000086085240000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000086085240000,A33307,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to A geographicall description of all the countries in the known vvorld as also of the greatest and famousest cities and fabricks which have been, or are now remaining  : together with the greatest rivers, the strangest fountains, the various minerals, stones, trees ... which are to be found in every country  : unto which is added, a description of the rarest beasts, fowls ... which are least known amongst us / collected out of the most approved authors ... by Sa. Clarke ...",1657,1657,,17,not_available,17,D00000155868360000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000155868360000,A33311,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","A caution against sacriledge : or Sundry queries concerning tithes. Wherein is held forth the propriety, and title that ministers have to them, the mischiefs which would ensue if tithes were brought into a common treasury, and ministers reduced to stipends. The danger of gratifying the petitioners against tithes, and all imposed maintenance. And something of the spirit and end of their actings. Collected, and composed by the one that hath no propriety in tithes, and humbly tendred to this present Parliament.",1659,1659,,3607,0,3607,D00000998671860000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998671860000,A79888,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Golden apples. Or Seaonable and serious counsel from the sanctuary to the rulers of the earth, held forth in the resolution of sundry questions, and cases of conscience about divisions, schisms, heresies, and the tolleration of them. Collected out of the writings of the most orthodox, and judicious divines, both Presbyterians, and Independents. / By Sa. Clarke, pastor in Bennet Fink.",1659,1659,,43190,not_available,43190,A79892.txt,"01. 1599-1682, Clarke, Samuel.",EEBO-TCP-2,1599,1,D00000998687390000,A79892,,,Restricted,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Medulla theologiae, or, The marrow of divinity contained in sundry questions and cases of conscience, both speculative and practical  : the greatest part of them collected out of the works of our most judicious, experienced and orthodox English divines, the rest are supplied by the authour / by Sa. Clarke ...",1659,1659,,273390,not_available,273390,D00000126284820000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000126284820000,A33338,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to A caution against sacriledge : or Sundry queries concerning tithes. Wherein is held forth the propriety, and title that ministers have to them, the mischiefs which would ensue if tithes were brought into a common treasury, and ministers reduced to stipends. The danger of gratifying the petitioners against tithes, and all imposed maintenance. And something of the spirit and end of their actings. Collected, and composed by the one that hath no propriety in tithes, and humbly tendred to this present Parliament.",1659,1659,,99,not_available,99,D00000998671860000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998671860000,A79888,,,Free,United Kingdom,London
1650-1659,"Clarke, Samuel, 1599-1682.","Notes to Medulla theologiae, or, The marrow of divinity contained in sundry questions and cases of conscience, both speculative and practical  : the greatest part of them collected out of the works of our most judicious, experienced and orthodox English divines, the rest are supplied by the authour / by Sa. Clarke ...",1659,1659,,34,not_available,34,D00000126284820000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000126284820000,A33338,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","An antidote against immoderate mourning for the dead. Being a funeral sermon preached at the burial of Mr. Thomas Bewley junior, December 17th. 1658. By Sa. Clarke, pastor in Bennet Fink, London.",1660,1660,,17267,56,17211,D00000998671510000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998671510000,A79887,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to An antidote against immoderate mourning for the dead. Being a funeral sermon preached at the burial of Mr. Thomas Bewley junior, December 17th. 1658. By Sa. Clarke, pastor in Bennet Fink, London.",1660,1660,,85,not_available,85,D00000998671510000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998671510000,A79887,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The lives of two and twenty English divines eminent in their generations for learning, piety, and painfulnesse in the work of the ministry, and for their sufferings in the cause of Christ  : whereunto are annexed the lives of Gaspar Coligni, that famous admirall of France, slain in the Parisian massacre, and of Joane Queen of Navarr, who died a little before / by Samuel Clarke ...",1660,1660,,3869,not_available,3869,D00000155868950000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000155868950000,A33332,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The lives of two and twenty English divines eminent in their generations for learning, piety, and painfulnesse in the work of the ministry, and for their sufferings in the cause of Christ  : whereunto are annexed the lives of Gaspar Coligni, that famous admirall of France, slain in the Parisian massacre, and of Joane Queen of Navarr, who died a little before / by Samuel Clarke ...",1660,1660,,161006,not_available,161006,D00000155868950000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000155868950000,A33332,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","A collection of the lives of ten eminent divines famous in their generations for learning, prudence, piety, and painfulness in the work of the ministry  : whereunto is added the life of Gustavus Ericson, King of Sueden, who first reformed religion in that kingdome, and of some other eminent Christians / by Sa. Clarke ...",1662,1662,,153985,461,153524,D00000125399970000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000125399970000,A33301,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to A collection of the lives of ten eminent divines famous in their generations for learning, prudence, piety, and painfulness in the work of the ministry  : whereunto is added the life of Gustavus Ericson, King of Sueden, who first reformed religion in that kingdome, and of some other eminent Christians / by Sa. Clarke ...",1662,1662,,2881,not_available,2881,D00000125399970000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000125399970000,A33301,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The blessed life and meritorious death of Our Lord & Saviour Jesus Christ, from His conception to His cross, and from His cross to His crown together with the series, and order of His ministery, and miracles, as they are recorded by the four Evangelists, wherein what is wanting in one is supplied out of the other / by Sam. Clarke ...",1664,1664,,761,not_available,761,D00000129507220000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000129507220000,A33297,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The life & death of Nebuchadnezzar, the Great, the first founder of the Babylonian Empire, represented by the golden head of that image, Dan. 2. 32., and by the lion with eagles wings, Dan. 7. 4. as also of Cyrus, the Great, the first founder of the Empire of the Medes and Persians, represented by the breast, and arms of silver in that image, Dan. 2. 32., and by a bear, Dan. 7. by Sa. Clarke ...",1664,1664,,599,not_available,599,D00000129507150000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000129507150000,A33322,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The blessed life and meritorious death of Our Lord & Saviour Jesus Christ, from His conception to His cross, and from His cross to His crown together with the series, and order of His ministery, and miracles, as they are recorded by the four Evangelists, wherein what is wanting in one is supplied out of the other / by Sam. Clarke ...",1664,1664,,20774,0,20774,D00000129507220000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000129507220000,A33297,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The life & death of Nebuchadnezzar, the Great, the first founder of the Babylonian Empire, represented by the golden head of that image, Dan. 2. 32., and by the lion with eagles wings, Dan. 7. 4. as also of Cyrus, the Great, the first founder of the Empire of the Medes and Persians, represented by the breast, and arms of silver in that image, Dan. 2. 32., and by a bear, Dan. 7. by Sa. Clarke ...",1664,1664,,16876,45,16831,D00000129507150000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000129507150000,A33322,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.",The wicked life and wofull death of Herod the Great a stranger by nation yet by the Romans made king of the Jews : taking in also the story of the Jews during all the time of his reign .. / by Sa. Clarke.,1664,1664,,21365,0,21365,A33348.txt,"01. 1599-1682, Clarke, Samuel.",EEBO-TCP-2,1599,1,D00000078806680000,A33348,,,Restricted,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","A briefe and yet exact and accurate description of the present state of the great & mighty empire of Germany both touching the formes of their civil government and profession in religion / taken by a diligent and faithfull surveyor of it, with much paines travelled over that whole country to informe himself and others of these things ; now published by Sa. Clarke ... for the publick good.",1665,1665,,14494,not_available,14494,D00000170076860000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000170076860000,A33299,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to A briefe and yet exact and accurate description of the present state of the great & mighty empire of Germany both touching the formes of their civil government and profession in religion / taken by a diligent and faithfull surveyor of it, with much paines travelled over that whole country to informe himself and others of these things ; now published by Sa. Clarke ... for the publick good.",1665,1665,,246,not_available,246,D00000170076860000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000170076860000,A33299,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The life & death of Alexander the Great, the first founder of the Grecian empire ... as also, The life and death of Charles the Great, commonly called Charlemagne, the first founder of the French empire / by Sa. Clarke ...",1665,1665,,957,not_available,957,D00000122219110000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122219110000,A33319,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The life & death of Hannibal, the great captain of the Carthaginians who maintained wars against all the power of Rome for eighteen years together in Italy  : as also The life and death of Epaminondas, the great captain of the Thebans ... / by Sa. Clarke ...",1665,1665,,616,not_available,616,D00000121488490000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000121488490000,A33320,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The life & death of Julius Caesar, the first founder of the Roman empire as also, The life and death of Augustus Caesar, in whose raign [sic] Our Blessed Lord and Saviour Jesus Chri[s]t was borne / by Sa. Clarke ...",1665,1665,,619,not_available,619,D00000122219150000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122219150000,A33321,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","Notes to The life and death of Pompey the Great with all his glorious victories and triumphs  : as also the Life and death of Artaxerxes Mnemon, one of the great Persian emperours / by Sa. Clarke, sometime pastor in St. Bennet Finck London.",1665,1665,,501,not_available,501,D00000268147220000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000268147220000,A33324,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The life & death of Alexander the Great, the first founder of the Grecian empire ... as also, The life and death of Charles the Great, commonly called Charlemagne, the first founder of the French empire / by Sa. Clarke ...",1665,1665,,37454,61,37393,D00000122219110000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122219110000,A33319,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The life & death of Hannibal, the great captain of the Carthaginians who maintained wars against all the power of Rome for eighteen years together in Italy  : as also The life and death of Epaminondas, the great captain of the Thebans ... / by Sa. Clarke ...",1665,1665,,34634,0,34634,D00000121488490000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000121488490000,A33320,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The life & death of Julius Caesar, the first founder of the Roman empire as also, The life and death of Augustus Caesar, in whose raign [sic] Our Blessed Lord and Saviour Jesus Chri[s]t was borne / by Sa. Clarke ...",1665,1665,,31294,not_available,31294,D00000122219150000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122219150000,A33321,,,Free,United Kingdom,London
1660-1669,"Clarke, Samuel, 1599-1682.","The life and death of Pompey the Great with all his glorious victories and triumphs  : as also the Life and death of Artaxerxes Mnemon, one of the great Persian emperours / by Sa. Clarke, sometime pastor in St. Bennet Finck London.",1665,1665,,22290,not_available,22290,D00000268147220000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000268147220000,A33324,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","A true and faithful account of the four chiefest plantations of the English in America to wit, of Virginia, New-England, Bermudus, Barbados  : with the temperature of the air, the nature of the soil, the rivers, mountains, beasts, fowls, birds, fishes, trees, plants, fruits, &c.  : as also, of the natives of Virginia, and New-England, their religion, customs, fishing, hunting, &c. / collected by Samuel Clarke ...",1670,1670,,61290,16,61274,D00000119358950000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000119358950000,A33345,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","Notes to A true and faithful account of the four chiefest plantations of the English in America to wit, of Virginia, New-England, Bermudus, Barbados  : with the temperature of the air, the nature of the soil, the rivers, mountains, beasts, fowls, birds, fishes, trees, plants, fruits, &c.  : as also, of the natives of Virginia, and New-England, their religion, customs, fishing, hunting, &c. / collected by Samuel Clarke ...",1670,1670,,598,not_available,598,D00000119358950000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000119358950000,A33345,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","A true and full narrative of those two never to be forgotten deliverances one from the Spanish Invasion in 88, the other from the hellish Powder Plot, November 5, 1605  : whereunto is added the like narrative of that signal judgment of God upon the papists, by the fall of the House in Black-Friers, London, upon their fifth of November, 1623 / collected for the information and benefit of each family, by Sam. Clark ...",1671,1671,,21768,133,21635,D00000129507120000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000129507120000,A33346,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","Notes to The life & death of the valiant and renowned Sir Francis Drake his voyages and discoveries in the West-Indies, and about the world, with his noble and heroick acts / by Samuel Clark ...",1671,1671,,204,not_available,204,D00000123359370000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000123359370000,A33326,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","Notes to The life & death of William, surnamed the Conqueror, King of England and Duke of Normandy, who dyed Anno Christi, 1087 by Samuel Clarke ...",1671,1671,,333,not_available,333,D00000122199200000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122199200000,A33327,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","The life & death of the valiant and renowned Sir Francis Drake his voyages and discoveries in the West-Indies, and about the world, with his noble and heroick acts / by Samuel Clark ...",1671,1671,,18805,0,18805,D00000123359370000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000123359370000,A33326,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","The life & death of William, surnamed the Conqueror, King of England and Duke of Normandy, who dyed Anno Christi, 1087 by Samuel Clarke ...",1671,1671,,11497,0,11497,D00000122199200000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122199200000,A33327,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","A description of the seaventeen provinces commonly called the Low-Countries (the present stage of action) as also of the rivers, cities, commodities, strong towns, forts, and other things remarkable therein.",1672,1672,,17850,0,17850,D00000095147680000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000095147680000,A33302,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","Notes to The life and death of the thrice noble and illustrious Edvvard, surnamed the Black Prince son to our victorious King Edward the Third, by whom he was made the First Knight of the most honourable Order of the Garter / by Samuel Clark ...",1673,1673,,15,not_available,15,D00000122219240000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122219240000,A33325,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","The life and death of the thrice noble and illustrious Edvvard, surnamed the Black Prince son to our victorious King Edward the Third, by whom he was made the First Knight of the most honourable Order of the Garter / by Samuel Clark ...",1673,1673,,7892,0,7892,D00000122219240000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000122219240000,A33325,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","A looking-glass for persecutors containing multitudes of examples of God's severe, but righteous judgments, upon bloody and merciless haters of His children in all times, from the beginning of the world to this present age  : collected out of the sacred Scriptures, and other ecclesiastical writers, both ancient and modern / by Sam. Clarke ...",1674,1674,,25852,not_available,25852,D00000123886510000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000123886510000,A33333,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","Notes to The lives & deaths of most of those eminent persons who by their virtue and valour obtained the sirnames of Magni,or the Great whereof divers of them give much light to the understanding of the prophecies in Esay, Jeremiah, Ezekiel, and Daniel, concerning the three first monarchies  : and to other Scriptures concerning the captivity, and restauration of the Jews / by Samuel Clark ...",1675,1675,,4957,not_available,4957,D00000155868680000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000155868680000,A33329,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","The lives & deaths of most of those eminent persons who by their virtue and valour obtained the sirnames of Magni,or the Great whereof divers of them give much light to the understanding of the prophecies in Esay, Jeremiah, Ezekiel, and Daniel, concerning the three first monarchies  : and to other Scriptures concerning the captivity, and restauration of the Jews / by Samuel Clark ...",1675,1675,,196470,286,196184,D00000155868680000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000155868680000,A33329,,,Free,United Kingdom,London
1670-1679,"Clarke, Samuel, 1599-1682.","A Looking-glass for good women to dress themselves by: held forth in the life & death of Mrs. Katherine Clarke, who dyed, Anno Christi, 1675. Late wife of Mr. Samuel Clarke, minister.",1677,1677,,948,0,948,A79898.txt,"01. 1599-1682, Clarke, Samuel.",EEBO-TCP-2,1599,1,D00000450976340000,A79898,,,Restricted,United Kingdom,London
1680-1689,"Clarke, Samuel, 1599-1682.","Aurea Legenda, or Apothegms, sentences, and sayings of many wise and learned men, useful for all sorts of persons Collected out of many authors by Sa. Clark, sometimes pastor in B.F.",1682,1682,,26027,not_available,26027,D00000998965320000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000998965320000,A79881,,,Free,United Kingdom,London
1680-1689,"Clarke, Samuel, 1599-1682.","The history of the glorious life, reign, and death of the illustrious Queen Elizabeth containing an account by what means the Reformation was promoted and established, and what obstructions it met with, the assistance she gave to all Protestants abroad, the several attempts of the papists upon her life, the excommunications of Rome, Bishop Jewel's challenge to the papists, the several victories she gained, and more particularly that in 1588 ... / by S. Clark ; illustrated with pictures of some considerable matters, curiously ingraven in copper plates.",1682,1682,,37475,not_available,37475,D00000120020300000.txt,"01. 1599-1682, Clarke, Samuel.",EEBO.Chadwyck-1,1599,1,D00000120020300000,A33316,,,Free,United Kingdom,London
